address,total_secondary,royalty_due
0xf8d55dd588958f38cf2489974a270f443cb30784,213129,5328.225
0xf6d8e606c862143556b342149a7fe0558c220375,108517,2712.925
0xf1ec64da82847bc0511c23d16794bc7e1683731f,28797,719.925
0xf90e62858a22073f83a2ea6e8f7ffcaded1cfb5c,8239,205.975
0x1f309b5afb6a77f87d598e600783706de198a416,6249,156.225
0xc821adaa1b25470ab755942c3642c55a96bdeb87,6206,155.15
0xe41c47d138019864df0d4cf526f64fde99bcf6bc,4783,119.575
0xcdd46e089876f0e6b1251c4d2a87b31161395fa1,4500,112.5
0xfd4222a7e3591a36a9caa0a8ef021c5131712589,2671,66.775
0xf736aa46f09ed60acf2a7927a435006d044d77d9,2315,57.875
0xd89efd0be036410d4ff194cd6ecece4ef8851d86,2191,54.775
0x93cad133677c4916bdd2f7945ad3183dc40fb4ec,2036,50.9
0xb6c5b9f59e5651b7321359caa124b5c24f9cbd22,1559,38.975
0xa4b33f44addd9732b7e9c33c7621f2f1d983a78a,1221,30.525
0xaca48da27e3bb65ec26c361c5fd1a672802d7320,1125,28.125
0xde995f23a87d995f9e309f3ed9e193aa1d81af6e,1090,27.25
0xafb561fba1e70ea459158cdd0b2d407d959a36be,971,24.275
0xfdd15743e140c18cbcd94c4cfdac0cff47fb4e71,952,23.8
0xe67fa1d1c0ed5778af5255360beba3ddffc19fd1,863,21.575
0xf73841bd6ee00efd3036a54bffc5f914ea1ef469,859,21.475
0xdc1b7c187ec88928550cba791812124668a92403,732,18.3
0xf6f601efee04e74cecac02c8c5bdc8cc0fc1c721,715,17.875
0x989f052a5ce79c22d26ac1ec17832532d18bf869,700,17.5
0xed50cfb5269d7e2dd68a06eaae7cc5e86a2112e6,626,15.65
0x46ffc2db05482d6500698b546beb868ed03b1a2c,597,14.925
0x94a60965cb662645e56b34769a76213c1ba3eb61,509,12.725
0xc0e4249d1d993e93a2aa9e434aa9182d534bdd8b,506,12.65
0x4678c3f5caa8c068bddddac98d4da739b9d4eef0,500,12.5
0xe05dacdf7e8e0f04b59050c8f64f5bde04d58f38,500,12.5
0xfe54b0887ebfabd61404b2d91672147d90c7ace9,495,12.375
0x9463291f86dd02dbf7e7183754bd24adbecd8a54,459,11.475
0x4330ab94b8cc9729295ae8351492b9f508f09ba2,450,11.25
0xfd219bc574d9809df8e50ce46ed301150e27716e,438,10.95
0x8939df5a5b0cdb15083cff59adee0bdeda329b62,420,10.5
0xde34a6f13bd1ae54cda7388050f771194fc62ad4,420,10.5
0x922c96464146e7a9998d534405fab14351f488e9,366,9.15
0xa674686f0f9a10bc5b19818845c1cb47bcb54fe1,328,8.2
0xaad88062e6476ae939ec22b7c53016680cd47e26,299,7.475
0xdb463a5ebcb54ef7fd8384ef91ee8bef8be6e331,281,7.025
0xb671ae1669ac91a174a7779d5e743766e3dd3ddc,279,6.975
0xeac35dea1a622e79549377d6a2544fee87ac96ff,273,6.825
0xee740d2871008a0620b13dbd4406624ca82f288c,266,6.65
0xeeb457b4c249be7eb6533906510c02814e4f5809,264,6.6
0xaf9ab91bfb61323fef9871332cb42def22099391,264,6.6
0xf2b134dc9eb28c978744f7fb5d093b59d99fe12f,263,6.575
0xf57009b9b654303b913e55b3b294da2c16f65fa4,258,6.45
0xcbe0668a29387e41ddcef4146f0248c744cc09c8,247,6.175
0xf0ec60f4a7df52cd3e4565aec77bcb6feb7301f7,239,5.975
0xcfef5f1b2f5f0a426a100704e7f4723ee16e4abf,234,5.85
0xfaa99e11cf1cd37660975ae7f3623114b1e1b7a6,232,5.8
0xdcf4b058cafabbb70c54f50ff08494ecab7fdde4,227,5.675
0xf01c71f75fe99201140fcd0c9939b8bab52eef86,221,5.525
0xb7a8f625f0d4d9387c89dbe761fb77e15edf3322,208,5.2
0x467c6d9f8d46b094e3deddec1197cc896a3b28e9,207,5.175
0xc526bc569a63c8e8ac92cbc97431efd8c21b262d,205,5.125
0xd5f9e33448f4cd2e9c6817e1ca0d19e8918a7061,200,5
0xf08f2230abd180e9ae95413574620b945e524af8,199,4.975
0xe04f2d1239af6b897072282a34c2f62ca5a53c67,198,4.95
0xbc2e56e38d94d22705251b2befd58a10c30d6bf0,197,4.925
0xfa1fe3c666409162d305e14897eabc3b2dcc567a,177,4.425
0xc4fd6463970224a6acbef800c8ffee2345c5737e,170,4.25
0x55e59c43f0b2eea14d5126fc8d531476fbd69529,158,3.95
0xb9f0498c5198870a81c6a6b9e59b20712849c6b4,150,3.75
0xa8202f699c978220bc5fc11c1973f7b503a27a0d,147,3.675
0xe9e86941b23fbe9d8f4dd0c5b7e5f89722936878,147,3.675
0xa2cd05b5b10ea642bb77ef4e1d44d4fffaaabd59,139,3.475
